num,force,lenth,time,position,biglength,smalllength
1,375.0042,1.508519,451.8,1.508519,0,-0.001323069
1,375.7816,1.508519,452,1.508519,0,-0.001318749
1,376.7981,1.511297,452.2,1.511297,0,-0.001355518
1,377.5327,1.511297,452.4,1.511297,0,-0.001370201
1,377.7821,1.511297,452.6,1.511297,0,-0.00133823
1,377.7856,1.511297,452.8,1.511297,0,-0.001350023
1,377.2672,1.514075,453,1.514075,0,-0.001357726
1,377.4457,1.514075,453.2,1.514075,0,-0.001432776
1,378.0618,1.514075,453.4,1.514075,0,-0.001412256
1,379.0239,1.514075,453.6,1.514075,0,-0.001435856
1,379.3708,1.516854,453.8,1.516854,0,-0.001414552
1,377.1971,1.516854,454,1.516854,0,-0.001430102
1,372.5405,1.516854,454.2,1.516854,0,-0.001443787
1,369.3582,1.516854,454.4,1.516854,0,-0.001302746
1,368.8036,1.519632,454.6,1.519632,0,-0.001352464
1,369.2351,1.519632,454.8,1.519632,0,-0.001214352
1,369.4893,1.519632,455,1.519632,0,-0.001236393
1,370.7556,1.519632,455.2,1.519632,0,-0.001255792
1,371.7761,1.519632,455.4,1.519632,0,-0.001028708
1,373.2278,1.52241,455.6,1.52241,0,-0.001216881
1,374.6291,1.52241,455.8,1.52241,0,-0.001360749
1,375.8185,1.52241,456,1.52241,0,-0.001264279
1,377.1687,1.52241,456.2,1.52241,0,-0.001403723
1,378.3963,1.525188,456.4,1.525188,0,-0.001399708
1,379.3586,1.525188,456.6,1.525188,0,-0.001414963
1,380.4182,1.525188,456.8,1.525188,0,-0.001311317
1,381.2823,1.525188,457,1.525188,0,-0.001332539
1,381.4846,1.527966,457.2,1.527966,0,-0.00116
1,382.2361,1.527966,457.4,1.527966,0,-0.001154571
1,382.9247,1.527966,457.6,1.527966,0,-0.001259377
1,383.8296,1.527966,457.8,1.527966,0,-0.001268126
1,385.0704,1.530744,458,1.530744,0,-0.001227757
1,386.2354,1.530744,458.2,1.530744,0,-0.001223418
1,387.7202,1.530744,458.4,1.530744,0,-0.001276409
1,389.0205,1.530744,458.6,1.530744,0,-0.001272579
1,389.9969,1.533522,458.8,1.533522,0,-0.001308705
1,390.9908,1.533522,459,1.533522,0,-0.001334043
1,391.805,1.533522,459.2,1.533522,0,-0.001330328
1,392.5687,1.533522,459.4,1.533522,0,-0.001286787
1,392.7567,1.533522,459.6,1.533522,0,-0.001301448
1,392.8559,1.5363,459.8,1.5363,0,-0.001218868
1,393.0378,1.5363,460,1.5363,0,-0.001287625
1,393.1237,1.5363,460.2,1.5363,0,-0.001291544
1,394.1935,1.5363,460.4,1.5363,0,-0.001283797
1,394.9477,1.539079,460.6,1.539079,0,-0.001271803
1,394.9312,1.539079,460.8,1.539079,0,-0.001286419
1,395.0869,1.539079,461,1.539079,0,-0.001282713
1,395.4424,1.539079,461.2,1.539079,0,-0.001292633
1,396.1906,1.541857,461.4,1.541857,0,-0.001300217
1,396.954,1.541857,461.6,1.541857,0,-0.001309312
1,397.7281,1.541857,461.8,1.541857,0,-0.001346479
1,398.45,1.541857,462,1.541857,0,-0.001364033
1,399.4638,1.544635,462.2,1.544635,0,-0.001420846
1,399.1461,1.544635,462.4,1.544635,0,-0.001359639
1,399.4319,1.544635,462.6,1.544635,0,-0.001412247
1,399.4384,1.544635,462.8,1.544635,0,-0.00146488
1,398.8095,1.547413,463,1.547413,0,-0.001595097
1,397.1386,1.547413,463.2,1.547413,0,-0.00149034
1,395.6669,1.547413,463.4,1.547413,0,-0.001581419
1,394.4468,1.547413,463.6,1.547413,0,-0.00149395
1,391.8491,1.550191,463.8,1.550191,0,-0.001550035
1,389.5446,1.550191,464,1.550191,0,-0.001799485
1,387.4643,1.550191,464.2,1.550191,0,-0.00163505
1,386.4861,1.550191,464.4,1.550191,0,-0.001709973
1,386.7235,1.552969,464.6,1.552969,0,-0.001469188
1,377.2068,1.552969,464.8,1.552969,0,-0.001608651
1,371.9849,1.552969,465,1.552969,0,-0.001765233
1,372.4915,1.552969,465.2,1.552969,0,-0.001664631
1,373.4605,1.552969,465.4,1.552969,0,-0.001419714
1,374.2006,1.555747,465.6,1.555747,0,-0.001602431
1,376.0222,1.555747,465.8,1.555747,0,-0.001573676
1,377.2978,1.555747,466,1.555747,0,-0.001603405
1,378.5532,1.555747,466.2,1.555747,0,-0.001629356
1,379.8447,1.558525,466.4,1.558525,0,-0.001676418
1,381.4137,1.558525,466.6,1.558525,0,-0.001747257
1,382.8289,1.558525,466.8,1.558525,0,-0.001434286
1,384.0714,1.558525,467,1.558525,0,-0.001431529
1,385.4919,1.561303,467.2,1.561303,0,-0.001554483
1,387.0311,1.561303,467.4,1.561303,0,-0.001719536
1,388.4503,1.561303,467.6,1.561303,0,-0.001649755
1,389.4107,1.561303,467.8,1.561303,0,-0.001394821
1,389.9958,1.564082,468,1.564082,0,-0.001282708
1,391.1275,1.564082,468.2,1.564082,0,-0.001392567
1,391.8517,1.564082,468.4,1.564082,0,-0.001290935
1,393.0935,1.564082,468.6,1.564082,0,-0.001335976
1,394.2188,1.56686,468.8,1.56686,0,-0.001411089
1,395.5494,1.56686,469,1.56686,0,-0.001375947
1,396.5469,1.56686,469.2,1.56686,0,-0.001325774
1,397.8534,1.56686,469.4,1.56686,0,-0.001338961
1,398.6952,1.569638,469.6,1.569638,0,-0.001326794
1,399.5211,1.569638,469.8,1.569638,0,-0.001314927
1,400.6134,1.569638,470,1.569638,0,-0.001337867
1,401.619,1.569638,470.2,1.569638,0,-0.00132456
1,402.8514,1.569638,470.4,1.569638,0,-0.001346993
1,418.9926,1.605753,480.4,1.605753,0,-0.001794345
1,419.7778,1.605753,480.6,1.605753,0,-0.001786397
1,420.881,1.605753,480.8,1.605753,0,-0.001582418
1,422.2177,1.605753,481,1.605753,0,-0.001548887
1,422.8559,1.605753,481.2,1.605753,0,-0.00158608
1,423.6772,1.608532,481.4,1.608532,0,-0.001820283
1,424.7883,1.608532,481.6,1.608532,0,-0.001634577
1,425.729,1.608532,481.8,1.608532,0,-0.001734199
1,427.0978,1.608532,482,1.608532,0,-0.001650251
1,427.7782,1.61131,482.2,1.61131,0,-0.00167021
1,429.3549,1.61131,482.4,1.61131,0,-0.001701015
1,430.2706,1.61131,482.6,1.61131,0,-0.001702399
1,430.9587,1.61131,482.8,1.61131,0,-0.001665216
1,431.5625,1.614088,483,1.614088,0,-0.001666923
1,428.3728,1.614088,483.2,1.614088,0,-0.001924342
1,418.9049,1.614088,483.4,1.614088,0,-0.001703583
1,418.1812,1.614088,483.6,1.614088,0,-0.00159565
1,419.1831,1.616866,483.8,1.616866,0,-0.001657363
1,419.5245,1.616866,484,1.616866,0,-0.001690048
1,419.7084,1.616866,484.2,1.616866,0,-0.001687394
1,419.9037,1.616866,484.4,1.616866,0,-0.001711009
1,420.8354,1.619644,484.6,1.619644,0,-0.001665942
1,421.5291,1.619644,484.8,1.619644,0,-0.001628096
1,422.4887,1.619644,485,1.619644,0,-0.001621922
1,423.5646,1.619644,485.2,1.619644,0,-0.001501542
1,424.1568,1.622422,485.4,1.622422,0,-0.001288287
1,425.0515,1.622422,485.6,1.622422,0,-0.001434179
1,425.7808,1.622422,485.8,1.622422,0,-0.001350707
1,425.2486,1.622422,486,1.622422,0,-0.001446111
1,424.8524,1.622422,486.2,1.622422,0,-0.001458085
1,425.3144,1.6252,486.4,1.6252,0,-0.001614115
1,425.5652,1.6252,486.6,1.6252,0,-0.001554795
1,425.852,1.6252,486.8,1.6252,0,-0.001576021
1,425.8859,1.6252,487,1.6252,0,-0.001521464
1,425.7072,1.627978,487.2,1.627978,0,-0.001658718
1,425.7227,1.627978,487.4,1.627978,0,-0.001614242
1,424.8445,1.627978,487.6,1.627978,0,-0.001622415
1,424.5294,1.627978,487.8,1.627978,0,-0.001614847
1,424.9255,1.630756,488,1.630756,0,-0.001658544
1,425.3893,1.630756,488.2,1.630756,0,-0.001665584
1,425.8877,1.630756,488.4,1.630756,0,-0.001697502
1,426.4483,1.630756,488.6,1.630756,0,-0.001829325
1,426.8667,1.633535,488.8,1.633535,0,-0.0016958
1,427.4294,1.633535,489,1.633535,0,-0.001721507
1,427.4664,1.633535,489.2,1.633535,0,-0.001756512
1,427.3841,1.633535,489.4,1.633535,0,-0.0016689
1,427.7408,1.636313,489.6,1.636313,0,-0.001462264
1,428.4005,1.636313,489.8,1.636313,0,-0.001513681
1,429.4438,1.636313,490,1.636313,0,-0.001448989
1,430.2527,1.636313,490.2,1.636313,0,-0.001506729
1,431.2162,1.639091,490.4,1.639091,0,-0.001477612
1,432.1775,1.639091,490.6,1.639091,0,-0.001522595
1,432.2944,1.639091,490.8,1.639091,0,-0.001467364
1,432.7981,1.639091,491,1.639091,0,-0.001503118
1,433.3154,1.639091,491.2,1.639091,0,-0.0015364
1,433.9343,1.641869,491.4,1.641869,0,-0.001530977
1,433.1999,1.641869,491.6,1.641869,0,-0.001645297
1,431.3655,1.641869,491.8,1.641869,0,-0.001531907
1,432.123,1.641869,492,1.641869,0,-0.001608028
1,433.0539,1.644647,492.2,1.644647,0,-0.001713436
1,433.2469,1.644647,492.4,1.644647,0,-0.001625092
1,433.9219,1.644647,492.6,1.644647,0,-0.001412027
1,433.9569,1.644647,492.8,1.644647,0,-0.001575776
1,434.0204,1.647425,493,1.647425,0,-0.001488327
1,431.7241,1.647425,493.2,1.647425,0,-0.001577441
1,430.1408,1.647425,493.4,1.647425,0,-0.001590499
1,429.1576,1.647425,493.6,1.647425,0,-0.001584455
1,428.2787,1.650203,493.8,1.650203,0,-0.001559605
1,429.1997,1.650203,494,1.650203,0,-0.001592969
1,429.9074,1.650203,494.2,1.650203,0,-0.001595911
1,430.6991,1.650203,494.4,1.650203,0,-0.001590901
1,432.1348,1.652982,494.6,1.652982,0,-0.001600735
1,433.5992,1.652982,494.8,1.652982,0,-0.001619913
1,434.3438,1.652982,495,1.652982,0,-0.001666249
1,435.6615,1.652982,495.2,1.652982,0,-0.001359849
1,436.8235,1.65576,495.4,1.65576,0,-0.001507379
1,438.4116,1.65576,495.6,1.65576,0,-0.001623373
1,439.7018,1.65576,495.8,1.65576,0,-0.001638421
1,441.0015,1.65576,496,1.65576,0,-0.00165037
1,441.931,1.658538,496.2,1.658538,0,-0.001646865
1,442.657,1.658538,496.4,1.658538,0,-0.001611669
1,443.8264,1.658538,496.6,1.658538,0,-0.00157754
1,444.3711,1.658538,496.8,1.658538,0,-0.001610987
1,444.385,1.658538,497,1.658538,0,-0.001641236
1,445.2557,1.661316,497.2,1.661316,0,-0.001990641
1,444.5894,1.661316,497.4,1.661316,0,-0.001812074
1,441.402,1.661316,497.6,1.661316,0,-0.001636342
1,440.2478,1.661316,497.8,1.661316,0,-0.001701445
1,439.2807,1.664094,498,1.664094,0,-0.001585119
1,439.6648,1.664094,498.2,1.664094,0,-0.00154643
1,439.6736,1.664094,498.4,1.664094,0,-0.001523233
1,438.9942,1.664094,498.6,1.664094,0,-0.001524201
1,438.4312,1.666872,498.8,1.666872,0,-0.001537635
1,438.4434,1.666872,499,1.666872,0,-0.001526491
1,438.5702,1.666872,499.2,1.666872,0,-0.001503725
1,438.2037,1.666872,499.4,1.666872,0,-0.001509092
1,438.1095,1.66965,499.6,1.66965,0,-0.001505954
1,438.0744,1.66965,499.8,1.66965,0,-0.001530047
1,438.3356,1.66965,500,1.66965,0,-0.001504891
1,438.8848,1.66965,500.2,1.66965,0,-0.001508626
1,439.7032,1.672428,500.4,1.672428,0,-0.001537227
1,440.1546,1.672428,500.6,1.672428,0,-0.001520056
1,441.1537,1.672428,500.8,1.672428,0,-0.001532665
1,441.7982,1.672428,501,1.672428,0,-0.001506555
1,442.7384,1.675206,501.2,1.675206,0,-0.001535024
1,443.9459,1.675206,501.4,1.675206,0,-0.001533921
1,445.3084,1.675206,501.6,1.675206,0,-0.00159689
1,446.0506,1.675206,501.8,1.675206,0,-0.001701244
1,446.0695,1.677985,502,1.677985,0,-0.001724455
1,445.5136,1.677985,502.2,1.677985,0,-0.001779236
1,445.3167,1.677985,502.4,1.677985,0,-0.001705927
1,446.1632,1.677985,502.6,1.677985,0,-0.001745224
1,447.1114,1.677985,502.8,1.677985,0,-0.001755741
1,447.3956,1.680763,503,1.680763,0,-0.001765962
1,448.1284,1.680763,503.2,1.680763,0,-0.001732232
1,449.0294,1.680763,503.4,1.680763,0,-0.001740796
1,450.0247,1.680763,503.6,1.680763,0,-0.00161691
1,450.2435,1.683541,503.8,1.683541,0,-0.001684767
1,449.1849,1.683541,504,1.683541,0,-0.001664189
1,448.4397,1.683541,504.2,1.683541,0,-0.001625002
1,447.2254,1.683541,504.4,1.683541,0,-0.001589699
1,446.7243,1.686319,504.6,1.686319,0,-0.001561304
1,446.5679,1.686319,504.8,1.686319,0,-0.001593801
1,446.9717,1.686319,505,1.686319,0,-0.001571628
1,448.0714,1.686319,505.2,1.686319,0,-0.001609605
1,448.6641,1.689097,505.4,1.689097,0,-0.001692024
1,449.2407,1.689097,505.6,1.689097,0,-0.001600359
1,449.1584,1.689097,505.8,1.689097,0,-0.001617987
1,448.364,1.689097,506,1.689097,0,-0.001597258
1,448.0255,1.691875,506.2,1.691875,0,-0.001489814
1,447.0278,1.691875,506.4,1.691875,0,-0.001566591
1,447.1359,1.691875,506.6,1.691875,0,-0.0015835
1,446.9152,1.691875,506.8,1.691875,0,-0.001580187
1,447.3776,1.691875,507,1.691875,0,-0.001674314
1,448.2316,1.694653,507.2,1.694653,0,-0.001704414
1,448.2216,1.694653,507.4,1.694653,0,-0.00167221
1,447.7311,1.694653,507.6,1.694653,0,-0.001641566
1,448.6296,1.694653,507.8,1.694653,0,-0.001644512
1,449.6708,1.697431,508,1.697431,0,-0.001546456
1,451.2551,1.697431,508.2,1.697431,0,-0.001608059
1,452.4682,1.697431,508.4,1.697431,0,-0.001588887
1,453.5839,1.697431,508.6,1.697431,0,-0.001556876
1,454.9076,1.700209,508.8,1.700209,0,-0.001494153
1,456.2484,1.700209,509,1.700209,0,-0.001476526
1,457.2913,1.700209,509.2,1.700209,0,-0.001361006
1,458.5864,1.700209,509.4,1.700209,0,-0.001430346
1,459.5469,1.702988,509.6,1.702988,0,-0.001422933
1,460.593,1.702988,509.8,1.702988,0,-0.001413025
1,460.9865,1.702988,510,1.702988,0,-0.001380394
1,461.613,1.702988,510.2,1.702988,0,-0.001374396
1,462.893,1.705766,510.4,1.705766,0,-0.001405762
1,463.9968,1.705766,510.6,1.705766,0,-0.001630043
1,465.2094,1.705766,510.8,1.705766,0,-0.001550588
1,465.9322,1.705766,511,1.705766,0,-0.001457259
1,466.7271,1.708544,511.2,1.708544,0,-0.001338851
1,464.8702,1.708544,511.4,1.708544,0,-0.00146006
1,412.6184,1.708544,511.6,1.708544,0,-0.001370498
1,413.2244,1.708544,511.8,1.708544,0,-0.001475535
1,416.8789,1.708544,512,1.708544,0,-0.001477994
1,421.3052,1.711322,512.2,1.711322,0,-0.001455468
1,420.3891,1.711322,512.4,1.711322,0,-0.001531532
1,417.5461,1.711322,512.6,1.711322,0,-0.001470932
1,417.2574,1.711322,512.8,1.711322,0,-0.001509345
1,417.9034,1.7141,513,1.7141,0,-0.001494313
1,411.3849,1.7141,513.2,1.7141,0,-0.001517643
1,408.6148,1.7141,513.4,1.7141,0,-0.001527669
1,409.0579,1.7141,513.6,1.7141,0,-0.001525456
1,410.0758,1.716878,513.8,1.716878,0,-0.00154663
1,411.8351,1.716878,514,1.716878,0,-0.001835944
1,413.196,1.716878,514.2,1.716878,0,-0.001742304
1,414.4433,1.716878,514.4,1.716878,0,-0.001785423
1,416.3776,1.719656,514.6,1.719656,0,-0.001781292
1,417.9334,1.719656,514.8,1.719656,0,-0.001714475
1,419.2699,1.719656,515,1.719656,0,-0.001731899
1,420.7945,1.719656,515.2,1.719656,0,-0.00175629
1,422.2401,1.722435,515.4,1.722435,0,-0.001783954
1,423.5617,1.722435,515.6,1.722435,0,-0.001762164
1,425.0822,1.722435,515.8,1.722435,0,-0.00173833
1,426.8716,1.722435,516,1.722435,0,-0.001728848
1,427.2191,1.725213,516.2,1.725213,0,-0.001600901
1,428.2221,1.725213,516.4,1.725213,0,-0.00154983
1,428.5143,1.725213,516.6,1.725213,0,-0.001684925
1,427.1839,1.725213,516.8,1.725213,0,-0.001681009
1,427.1487,1.727991,517,1.727991,0,-0.00163172
1,427.35,1.727991,517.2,1.727991,0,-0.001694185
1,427.1851,1.727991,517.4,1.727991,0,-0.001625614
1,427.4282,1.727991,517.6,1.727991,0,-0.001658266
1,427.6195,1.730769,517.8,1.730769,0,-0.001709854
1,428.5705,1.730769,518,1.730769,0,-0.001760729
1,429.099,1.730769,518.2,1.730769,0,-0.001898946
1,429.8718,1.730769,518.4,1.730769,0,-0.001860841
1,430.7144,1.730769,518.6,1.730769,0,-0.001634666
1,431.3395,1.733547,518.8,1.733547,0,-0.001499457
1,431.1803,1.733547,519,1.733547,0,-0.001591254
1,431.5549,1.733547,519.2,1.733547,0,-0.001591
1,432.6123,1.733547,519.4,1.733547,0,-0.001638011
1,433.0249,1.736325,519.6,1.736325,0,-0.001690828
1,433.6133,1.736325,519.8,1.736325,0,-0.001816679
1,433.9417,1.736325,520,1.736325,0,-0.001823568
1,433.3532,1.736325,520.2,1.736325,0,-0.001798372
1,434.1092,1.739103,520.4,1.739103,0,-0.001789092
1,435.182,1.739103,520.6,1.739103,0,-0.001782958
1,435.4762,1.739103,520.8,1.739103,0,-0.001770522
1,436.6421,1.739103,521,1.739103,0,-0.001795622
1,437.265,1.741881,521.2,1.741881,0,-0.001798726
1,438.6563,1.741881,521.4,1.741881,0,-0.001786356
1,439.8714,1.741881,521.6,1.741881,0,-0.001901483
1,440.5019,1.741881,521.8,1.741881,0,-0.001863785
1,440.8759,1.744659,522,1.744659,0,-0.001922761
1,438.8506,1.744659,522.2,1.744659,0,-0.001875864
1,438.1135,1.744659,522.4,1.744659,0,-0.001926067
1,438.3309,1.744659,522.6,1.744659,0,-0.001885774
1,438.5717,1.747438,522.8,1.747438,0,-0.001599822
1,438.9778,1.747438,523,1.747438,0,-0.001701885
1,437.5501,1.747438,523.2,1.747438,0,-0.001625274
1,436.2199,1.747438,523.4,1.747438,0,-0.001676349
1,435.9033,1.747438,523.6,1.747438,0,-0.001749874
1,434.4383,1.750216,523.8,1.750216,0,-0.001725728
1,434.4066,1.750216,524,1.750216,0,-0.001688568
1,434.7047,1.750216,524.2,1.750216,0,-0.001695945
1,435.063,1.750216,524.4,1.750216,0,-0.001742775
1,435.9807,1.752994,524.6,1.752994,0,-0.001772153
1,437.2959,1.752994,524.8,1.752994,0,-0.001781034
1,438.2623,1.752994,525,1.752994,0,-0.001763267
1,439.2304,1.752994,525.2,1.752994,0,-0.001764516
1,439.7986,1.755772,525.4,1.755772,0,-0.001756536
1,439.7909,1.755772,525.6,1.755772,0,-0.001751803
1,439.7749,1.755772,525.8,1.755772,0,-0.00177531
1,439.9567,1.755772,526,1.755772,0,-0.001750676
1,440.8702,1.75855,526.2,1.75855,0,-0.001734133
1,440.9897,1.75855,526.4,1.75855,0,-0.00171854
1,441.1168,1.75855,526.6,1.75855,0,-0.001722628
1,441.4647,1.75855,526.8,1.75855,0,-0.001734474
1,440.6073,1.761328,527,1.761328,0,-0.001733834
1,439.7658,1.761328,527.2,1.761328,0,-0.001753155
1,440.3537,1.761328,527.4,1.761328,0,-0.001736962
1,441.0643,1.761328,527.6,1.761328,0,-0.001787498
1,441.4832,1.764106,527.8,1.764106,0,-0.002181974
1,441.1062,1.764106,528,1.764106,0,-0.002044024
1,441.3378,1.764106,528.2,1.764106,0,-0.002112381
1,441.5216,1.764106,528.4,1.764106,0,-0.002021339
1,441.726,1.764106,528.6,1.764106,0,-0.00197084
1,441.8892,1.766884,528.8,1.766884,0,-0.001875244
1,442.3418,1.766884,529,1.766884,0,-0.001895689
1,442.6962,1.766884,529.2,1.766884,0,-0.001987252
1,443.4467,1.766884,529.4,1.766884,0,-0.001972476
1,444.1204,1.769662,529.6,1.769662,0,-0.002080748
1,444.2157,1.769662,529.8,1.769662,0,-0.002056386
1,444.9957,1.769662,530,1.769662,0,-0.002006761
1,445.3158,1.769662,530.2,1.769662,0,-0.002000259
1,445.5956,1.772441,530.4,1.772441,0,-0.002022833
1,445.5781,1.772441,530.6,1.772441,0,-0.001999137
1,445.7796,1.772441,530.8,1.772441,0,-0.001998026
1,446.2266,1.772441,531,1.772441,0,-0.002026524
1,446.7991,1.775219,531.2,1.775219,0,-0.002017628
1,447.0767,1.775219,531.4,1.775219,0,-0.002004153
1,447.2704,1.775219,531.6,1.775219,0,-0.002100979
1,447.2722,1.775219,531.8,1.775219,0,-0.002033637
1,447.7422,1.777997,532,1.777997,0,-0.001905907
1,447.7802,1.777997,532.2,1.777997,0,-0.001650248
1,448.9106,1.777997,532.4,1.777997,0,-0.001783801
1,449.8568,1.777997,532.6,1.777997,0,-0.001766132
1,451.2916,1.780775,532.8,1.780775,0,-0.001874235
1,452.6068,1.780775,533,1.780775,0,-0.001868012
1,453.6197,1.780775,533.2,1.780775,0,-0.001808391
1,454.8941,1.780775,533.4,1.780775,0,-0.001767618
1,455.6757,1.780775,533.6,1.780775,0,-0.001792032
1,456.3021,1.783553,533.8,1.783553,0,-0.001822803
1,457.9557,1.783553,534,1.783553,0,-0.001791924
1,458.8134,1.783553,534.2,1.783553,0,-0.001766353
1,459.5073,1.783553,534.4,1.783553,0,-0.001765703
1,460.4027,1.786331,534.6,1.786331,0,-0.001772461
1,461.4327,1.786331,534.8,1.786331,0,-0.001808194
1,462.4951,1.786331,535,1.786331,0,-0.001793869
1,463.1788,1.786331,535.2,1.786331,0,-0.001806031
1,464.1512,1.789109,535.4,1.789109,0,-0.00173168
1,464.63,1.789109,535.6,1.789109,0,-0.001575592
1,464.4703,1.789109,535.8,1.789109,0,-0.001551285
1,464.1337,1.789109,536,1.789109,0,-0.001575081
1,464.4892,1.791888,536.2,1.791888,0,-0.002021466
1,464.8875,1.791888,536.4,1.791888,0,-0.001795866
1,465.5949,1.791888,536.6,1.791888,0,-0.001892527
1,466.268,1.791888,536.8,1.791888,0,-0.001969517
1,467.3115,1.794666,537,1.794666,0,-0.002180676
1,468.2525,1.794666,537.2,1.794666,0,-0.002103449
1,468.6638,1.794666,537.4,1.794666,0,-0.002181336
1,469.4946,1.794666,537.6,1.794666,0,-0.002132515
1,470.1815,1.797444,537.8,1.797444,0,-0.00203106
1,471.1968,1.797444,538,1.797444,0,-0.001831199
1,472.4339,1.797444,538.2,1.797444,0,-0.001888374
1,473.0469,1.797444,538.4,1.797444,0,-0.001768084
1,474.3595,1.800222,538.6,1.800222,0,-0.001779695
1,475.8839,1.800222,538.8,1.800222,0,-0.002058576
1,476.6813,1.800222,539,1.800222,0,-0.002068845
1,478.0241,1.800222,539.2,1.800222,0,-0.002064616
1,478.9561,1.800222,539.4,1.800222,0,-0.002049677
1,479.8572,1.803,539.6,1.803,0,-0.001933937
1,481.4058,1.803,539.8,1.803,0,-0.001979531
1,482.3028,1.803,540,1.803,0,-0.00203725
1,483.6232,1.803,540.2,1.803,0,-0.00206195
1,485.0348,1.805778,540.4,1.805778,0,-0.002146029
1,485.9976,1.805778,540.6,1.805778,0,-0.002075829
1,487.2422,1.805778,540.8,1.805778,0,-0.001467628
1,489.2657,1.805778,541,1.805778,0,-0.00163651
1,489.7766,1.808556,541.2,1.808556,0,-0.001725403
1,490.2422,1.808556,541.4,1.808556,0,-0.001676929
1,490.5695,1.808556,541.6,1.808556,0,-0.001762941
1,490.4734,1.808556,541.8,1.808556,0,-0.001822699
1,491.0992,1.811334,542,1.811334,0,-0.001760342
1,491.1023,1.811334,542.2,1.811334,0,-0.001713881
1,490.9348,1.811334,542.4,1.811334,0,-0.001774704
1,490.6151,1.811334,542.6,1.811334,0,-0.001767062
1,490.9841,1.814112,542.8,1.814112,0,-0.001794165
1,491.1618,1.814112,543,1.814112,0,-0.00178969
1,491.5563,1.814112,543.2,1.814112,0,-0.001788282
1,490.7498,1.814112,543.4,1.814112,0,-0.001788729
1,490.3777,1.816891,543.6,1.816891,0,-0.001768062
1,490.7057,1.816891,543.8,1.816891,0,-0.001788157
1,490.562,1.816891,544,1.816891,0,-0.001741088
1,489.2205,1.816891,544.2,1.816891,0,-0.001754407
1,487.7797,1.816891,544.4,1.816891,0,-0.001747877
1,487.349,1.819669,544.6,1.819669,0,-0.001698986
1,487.2275,1.819669,544.8,1.819669,0,-0.001692662
1,486.8519,1.819669,545,1.819669,0,-0.001673026
1,487.8368,1.819669,545.2,1.819669,0,-0.001688457
1,488.9753,1.822447,545.4,1.822447,0,-0.001648469
1,489.8059,1.822447,545.6,1.822447,0,-0.00165038
1,490.3753,1.822447,545.8,1.822447,0,-0.00163947
1,491.0227,1.822447,546,1.822447,0,-0.001860081
1,491.9111,1.825225,546.2,1.825225,0,-0.001692226
1,493.0009,1.825225,546.4,1.825225,0,-0.001670994
1,494.2073,1.825225,546.6,1.825225,0,-0.001694242
1,493.5077,1.825225,546.8,1.825225,0,-0.00192896
1,492.4383,1.828003,547,1.828003,0,-0.001768766
1,492.5956,1.828003,547.2,1.828003,0,-0.001786561
1,492.3184,1.828003,547.4,1.828003,0,-0.00178639
1,493.4918,1.828003,547.6,1.828003,0,-0.001756388
1,494.4707,1.830781,547.8,1.830781,0,-0.001780664
1,494.695,1.830781,548,1.830781,0,-0.001783212
1,494.791,1.830781,548.2,1.830781,0,-0.001793887
1,494.1832,1.830781,548.4,1.830781,0,-0.001750294
1,493.7608,1.833559,548.6,1.833559,0,-0.001706455
1,493.7348,1.833559,548.8,1.833559,0,-0.001351225
1,493.6197,1.833559,549,1.833559,0,-0.001412661
1,494.2266,1.833559,549.2,1.833559,0,-0.001410235
1,495.1976,1.833559,549.4,1.833559,0,-0.001684776
1,487.787,1.836337,549.6,1.836337,0,-0.001589288
1,481.5015,1.836337,549.8,1.836337,0,-0.001716645
1,479.6281,1.836337,550,1.836337,0,-0.001642739
1,480.6622,1.839116,550.2,1.839116,0,-0.001438395
1,481.8485,1.839116,550.4,1.839116,0,-0.001559047
1,482.7723,1.839116,550.6,1.839116,0,-0.001448895
1,484.478,1.839116,550.8,1.839116,0,-0.00158056
1,485.2513,1.839116,551,1.839116,0,-0.001552
1,486.0192,1.841894,551.2,1.841894,0,-0.00153083
1,487.2796,1.841894,551.4,1.841894,0,-0.001478094
1,489.1462,1.841894,551.6,1.841894,0,-0.001505926
1,490.8247,1.841894,551.8,1.841894,0,-0.001505866
1,492.2545,1.844672,552,1.844672,0,-0.001543774
1,493.6939,1.844672,552.2,1.844672,0,-0.001559957
1,495.0198,1.844672,552.4,1.844672,0,-0.001532974
1,495.6228,1.844672,552.6,1.844672,0,-0.001536523
1,494.4713,1.84745,552.8,1.84745,0,-0.001531616
1,493.8605,1.84745,553,1.84745,0,-0.001574248
1,493.8386,1.84745,553.2,1.84745,0,-0.001606971
1,494.1051,1.84745,553.4,1.84745,0,-0.001635029
1,494.0839,1.850228,553.6,1.850228,0,-0.001785418
1,494.1688,1.850228,553.8,1.850228,0,-0.001794188
1,494.7715,1.850228,554,1.850228,0,-0.001689245
1,495.3518,1.850228,554.2,1.850228,0,-0.001733018
1,496.3175,1.853006,554.4,1.853006,0,-0.002077709
1,498.0257,1.853006,554.6,1.853006,0,-0.002253483
1,499.426,1.853006,554.8,1.853006,0,-0.002075561
1,500.6848,1.853006,555,1.853006,0,-0.002126945
1,501.6112,1.853006,555.2,1.853006,0,-0.002043626
1,502.8233,1.855784,555.4,1.855784,0,-0.001958617
1,504.0843,1.855784,555.6,1.855784,0,-0.001670717
1,505.2714,1.855784,555.8,1.855784,0,-0.001764749
1,506.8414,1.855784,556,1.855784,0,-0.001763595
